﻿№;Наименование;Режим работы;Адрес
15;Филиал Барановская сельская библиотека;Вт-пт 09:00-18:00, Перерыв 12:00-14:00, сб 09.00 до 15.00, вск, пн выходной;658474, Алтайский край, Змеиногорский район, с.Барановка, ул.Центральная, 92
16;Филиал Гальцовская сельская библиотека;ср-вск 12.00-15.30, пн, вт - выходной;658474, Алтайский край, Змеиногорский район, с.Гальцовка, ул.Косачева, 20
17;Филиал Карамышевская  сельская библиотека;вт-пт  10:00 до 17:30, перерыв 12:00-14.00, сб 10:00-15:00, вск, пн - выходной;658467, Алтайский край, Змеиногорский район, с.Карамышево, ул. Молодежная, 13
18;Филиал Кузьминская сельская библиотека;"вт-пт 10.00-17.30, перерыв 12:00-14:00, сб 10.00 до 15.00
вск, пн - выходной
вт-пт 10.00-17.30 
перерыв 12:00-14:00 
сб 10.00 до 15.00
вск, пн - выходной";658463, Алтайский край, Змеиногорский район, с.Кузьминка, ул.Молодежная, 2А
19;Филиал Никольская сельская библиотека;пн-пт 09.00-19.00, перерыв 12.10-14.00 сб, вск - выходной;658464, Алтайский край, Змеиногорский район, с.Никольск, ул.Школьная, 11
20;Филиал Октябрьская сельская библиотека;вт-пт: 10:00 до 17.30, перерыв 12.00-14.00, вск, пн - выходной;658462, Алтайский край, Змеиногорский район, п.Октябрьский, ул. 40 лет Победы, 10
21;Филиал Таловская  сельская библиотека;вт-пт 10.00-17.30, переыв 12.00-14.00, вск 10.00-15.00, сб, пн - выходные ;658475, Алтайский край, Змеиногорский район, с.Таловка, ул.Советская, 57
22;Филиал Беспаловская сельская библиотека;вт-пт 09:00-18:00, перерыв 12:00-14:00, сб 09.00-15.00, вск, пн - выходной;658471, Алтайский край, Змеиногорский район, п.Беспаловский, ул.Нагорная, 4
23;Филиал Черепановская сельская библиотека;ср-вск, 10.30-13.00, пн, вт - выходной;658471, Алтайский край, Змеиногорский район, п.Черепановский, ул.Центральная, 53
24;Филиал Саввушинская модельная сельская библиотека;"вт-пт 09.00-18.00
перерыв 12.00-14.00, сб 09.00-15.00 вск, пн - выходной";658465, Алтайский край, Змеиногорский район, с.Саввушка, ул.Центральная, 71
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
